Lp.,"ID kursu","Nazwa produktu",Opis,Typ,"Sciezka kariery",Kategoria,"Czas trwania"
164,1233,"Egzamin Game Artist","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Game Artist",Egzamin,20m
165,1234,"Egzamin Web Designer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Web Designer",Egzamin,60m
166,1235,"Egzamin CorelDraw Designer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"CorelDraw Designer",Egzamin,30m
167,1236,"Egzamin Administrator Baz Danych","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Administrator baz danych",Egzamin,30m
168,1237,"Egzamin DevOps Engineer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"DevOps Engineer",Egzamin,60m
169,1239,"Egzamin E-marketing Manager","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"E-marketing Manager",Egzamin,60m
170,1240,"Egzamin Graphic Designer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Graphic Designer",Egzamin,30m
171,1242,"Egzamin Java Developer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Java Developer",Egzamin,40m
172,1243,"Egzamin JavaScript Front-end Developer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"JavaScript Front-end Developer",Egzamin,60m
173,1244,"Egzamin Fotograf","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,Fotograf,Egzamin,40m
174,1246,"Egzamin Photoshop Designer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Photoshop Designer",Egzamin,30m
175,1247,"Egzamin Wordpress Developer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Wordpress Developer",Egzamin,40m
176,1249,"Egzamin Wizualizacja Architektury","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Wizualizacja architektury",Egzamin,30m
177,1251,"Egzamin UX/UI Designer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"UX/UI Designer",Egzamin,30m
178,1254,"Egzamin Specjalista MS Office","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Specjalista MS Office",Egzamin,40m
179,1256,"Egzamin Specjalista MS Excel","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Specjalista MS Excel",Egzamin,40m
180,1257,"Egzamin Specjalista MS Access","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Specjalista MS Access",Egzamin,30m
181,1258,"Egzamin Specjalista e-commerce","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Specjalista e-commerce",Egzamin,60m
182,1259,"Egzamin Android Developer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Android Developer",Egzamin,40m
183,1260,"Egzamin Projektant CAD","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Projektant CAD",Egzamin,30m
184,1261,"Egzamin PHP Developer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"PHP Developer",Egzamin,60m
185,1262,"Egzamin C++ Developer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"C++ Developer",Egzamin,60m
186,1263,"Egzamin Angular Developer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Angular Developer",Egzamin,40m
187,1264,"Egzamin .NET Developer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,".NET Developer",Egzamin,40m
188,1265,"Egzamin Administrator Linux","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Administrator Linux",Egzamin,60m
189,1266,"Egzamin Python Developer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Python Developer",Egzamin,30m
190,1267,"Projektowanie RESTful API - dobre praktyki","Z kursu dowiesz się jak z wykorzystaniem najlepszych i sprawdzonych praktyk od podstaw stworzyć projekt RESTful API w Spring Boot. Nauczysz się wykorzystywać różne metody HTTP. Będziesz potrafił prawidłowo używać kodów statusów, nagłówków HTTP i samodzielnie zaimplementujesz HATEOAS. Zobaczysz również jak zadbać o wersjonowanie API, wyszukiwać zasoby i reprezentować je na różne sposoby.",Szkolenie,-,Programowanie,"4,5 godziny"
191,1268,"Kurs Adobe InDesign CC - zaawansowany","W trakcie kursu poznasz praktyczne techniki składu publikacji, z jakich korzystają profesjonalni projektanci DTP. Dowiesz się jak zadbać o typografię, zbudować makietę, zająć się stylowaniem tekstu czy przygotować plik do druku. Poznasz również liczne zaawansowane narzędzia Adobe InDesign CC, które ułatwią i przyspieszą Twoją pracę.",Szkolenie,"Graphic Designer",Projektowanie,"6 godzin"
192,1270,"Prawo w e-commerce","Z tego szkolenia dowiesz się jak przygotować swój e-commerce pod kątem prawnym. Zobaczysz jak przygotować bezpieczny regulamin, politykę prywatności, zadbasz o aspekty związane z RODO czy prawami konsumentów.  Poruszymy również kwestie znaków towarowych, praw autorskich i ochrony przed nieuczciwymi praktykami konkurencji. Wszystko prostym, zrozumiałym językiem bez prawniczego bełkotu.",Szkolenie,"Specjalista e-commerce","Biznes i marketing","3,5 godziny"
193,1271,"Jak zostać developerem JAVA","Umiejętność programowania to nie wszystko, czego potrzebujesz, aby zostać developerem JAVA. W trakcie tego kursu dowiesz się, jakie technologie powinieneś znać, jak przygotować się do rozmowy kwalifikacyjnej i zaprezentować się z jak najlepszej strony przed rekruterem. Poznasz pułapki zadań rekrutacyjnych, alternatywne ścieżki kariery i sposoby podnoszenia swoich kompetencji programistycznych.  ",Szkolenie,"Java Developer",Programowanie,"6,5 h"
194,1272,"Kurs Digital Painting dla początkujących","Ten kurs to prawdziwe kompendium wiedzy dla każdego, kto chce wejść w świat digital paintingu zupełnie od zera. Dowiesz się z niego, jak opanować podstawy pracy na tablecie graficznym. Poznasz możliwości programów Adobe Photoshop, Krita, Procreate. Zrozumiesz zasady stosowania kompozycji, perspektywy, nauczysz się pracować z kolorami i maskami. Pokażę Ci również, gdzie publikować i jak promować swoje cyfrowe ilustracje. 
",Szkolenie,"Digital Artist",Projektowanie,"6 godzin"
195,1273,"Kurs PostgreSQL - administracja bazami danych","Zdobądź wiedzę na temat funkcjonowania relacyjnej bazy danych. Poznaj zależności jakie zachodzą pomiędzy jej elementami. Dowiedz się jak zainstalować i skonfigurować PostgreSQL. Naucz się budować bazy danych, tworzyć, usuwać użytkowników i nadawać im uprawnienia. Zobacz jak pracować z różnymi typami danych, wykonywać ich kopię zapasową i dbać o bezpieczeństwo. Zdobądź umiejętności, które pozwolą Ci tworzyć zapytania i wydobywać z bazy konkretne informacje. ",Szkolenie,"Administrator baz danych",Programowanie,"5,5 godziny"
196,1274,"Podstawy typografii - skład i łamanie tekstu","Zdobądź podstawy typografii poznając schematy budowy liter i zasady tworzenia świetnie wyglądających fontów. Zrozum różnice między szeryfowym, a bezszeryfowym pismem. Dowiedz się w jakich sytuacjach stosować konkretne kroje. Poznaj reguły wpływające na czytelność pisma i dowiedz się jak detale typograficzne, takie jak interpunkcja wpływają na odbiór tekstu. Ten kurs to idealne wprowadzenie do tematu typografii dla każdego, kto pracuje w programie Adobe InDesign lub zajmuje się składem i łamaniem publikacji w podobnym programie.",Szkolenie,"Graphic Designer",Projektowanie,"5,5 godziny"
197,1275,"3ds Max + V-Ray Next - realistyczne wizualizacje 3D","W trakcie szkolenia wykonamy blisko 20 różnych scen i 2 rozbudowane projekty. Pracując nad nimi nauczysz się budować naturalnie wyglądające materiały, tworzyć kompletne sceny, sterować ich oświetleniem, dobierać ustawienia kamery i wykorzystywać możliwości postprodukcji. Poznasz kompletny workflow, który pozwoli Ci pracować efektywniej i tworzyć niesamowicie realistyczne rendery 3D.",Szkolenie,"Wizualizacja architektury",Projektowanie,"6,5 godziny"
198,1276,"Kurs HTML i JavaScript - praktyczne projekty","Zdobywaj umiejętności pracy z HTML i JS tworząc praktyczne projekty, które będziesz mógł wdrożyć na dowolnej stronie internetowej. Naucz się wykorzystywać możliwości biblioteki jQuery i technologii Canvas. Wzbogać stronę o efekty animacji, obiekty audio, wideo i zadbaj o odpowiedni layout elementów.",Szkolenie,"Web Designer",Programowanie,"6 godzin"
199,1277,"Jak prowadzić fanpage na Facebooku","Dowiedz się od podstaw zbudować profesjonalny fanpage Twojej firmy na Facebooku. Naucz się promować swoje produkty i usługi wykorzystując największą platformę społecznościową świata. Z tego kursu dowiesz się jak zrobić to krok po kroku - od założenia fanpage, przez tworzenie wpisów, na analizowaniu skuteczności swoich działań i monitorowaniu konkurencji.",Szkolenie,"Specjalista e-commerce","Biznes i marketing","6 godzin"
200,1281,"Kurs Marketing i sprzedaż na Instagramie","Wykorzystaj w 100% Instagrama do rozwoju swojego biznesu lub marki osobistej. Dzięki temu szkoleniu zbudujesz profesjonalny profil firmowy, poznasz zasady tworzenia angażujących wpisów, nauczysz się przygotowywać przyciągające uwagę zdjęcia i InstaStories. Zrozumiesz, jakie treści działają najlepiej na firmowym Instagramie, a jakich warto unikać. Poznasz skuteczne techniki komunikacji i gotowe schematy działań, które pomogą Ci prowadzić skuteczny marketing i zwiększyć sprzedaż.",Szkolenie,"Specjalista e-commerce","Biznes i marketing","3,5 godziny"
201,1282,"Fundamenty Test Driven Development","To szkolenie pozwoli Ci zrozumieć jak wykorzystać Test Driven Development podczas codziennych zadań programistycznych. Dowiesz się jak za pomocą efektywnych i sprawdzonych technik testować kod aplikacji. Nauczysz się pracować zgodnie z cyklem red-green-refactor. Poznasz praktyczne przykłady zastosowania testów oraz nauczysz się ich poprawnej implementacji.",Szkolenie,-,Programowanie,"6 godzin"
202,1284,"Kurs Adobe After Effects CC dla początkujących","Dzięki temu szkoleniu zdobędziesz podstawy tworzenia animacji i efektów specjalnych w Adobe After Effects CC. Dowiesz się jak krok po kroku tworzyć niesamowite klipy - od dodania i przycięcia materiału na osi czasu, przez umieszczenie w nim ciekawych efektów, a na eksporcie kończąc. W trakcie kursu opanujesz pracę na maskach i warstwach, nauczysz się biegle poruszać po osi czasu, wykorzystywać efekty tekstowe oraz dodawać przejścia między ujęciami i eksportować gotowe projekty.",Szkolenie,"Motion Designer","Fotografia i wideo","8 godzin"
203,1285,"Kurs Adobe After Effects CC  - kreatywne projekty","Z tego kursu dowiesz się jak za pomocą After Effects CC tworzyć klipy promocyjne, animowane logo, pracować z green screenem, dodawać obiekty 3D, tworzyć szablony animacji, efektowne napisy typu lower thirds czy synchronizować ścieżkę audio z wideo. Dzięki wiedzy zawartej w tym szkoleniu rozwiniesz umiejętności pracy z Adobe After Effects CC i opanujesz nowe techniki pracy, które sprawię, że Twoje animacje będą wyglądały bardziej atrakcyjnie niż do tej pory.
",Szkolenie,"Motion Designer","Fotografia i wideo","7 godzin"
204,1286,"Kurs React od podstaw","Z tego szkolenia dowiesz się jak tworzyć interfejsy graficzne aplikacji webowych z wykorzystaniem popularnego frameworka ReactJS. W kursie przejdziesz przez wszystkie etapy tworzenia aplikacji reactowej – od przygotowania środowiska programistycznego, przez rozwijanie widoku, po komunikację  za pomocą protokołu HTTP z serwerem zewnętrznym. Szkolenie to jest pełne praktycznych przykładów, dzięki którym łatwiej będzie Ci zrozumieć podstawy pracy z biblioteką React.js.",Szkolenie,-,Programowanie,"7 godzin"
205,1287,"Kurs Marketing i sprzedaż na Facebooku","Szkolenie powstało głównie z myślą o osobach, które prowadzą już fanpage firmowy, czy to swój, czy klientów, ale chcieliby zwiększyć skuteczność działań w tym kanale marketingowym. Ten kurs pozwoli Ci podejść do prowadzenia firmowego profilu na Facebooku w sposób bardziej profesjonalny i efektywny. Dzięki niemu zidentyfikujesz potencjalne błędy, które mogłeś popełnić zarówno na etapie tworzenia profilu, jak i te, które być może nadal popełniasz. Ten kurs pełen jest praktycznych porad i wskazówek, które będziesz mógł wdrożyć natychmiast po jego obejrzeniu.",Szkolenie,"Specjalista e-commerce","Biznes i marketing","4,5 godziny"
206,1290,"Kurs Microsoft Azure od podstaw","Dzięki temu szkoleniu krok po kroku poznasz usługę chmurową Azure firmy Microsoft oraz jej najważniejsze komponenty. Dowiesz się jak założyć i skonfigurować konto, pracować z aplikacją webową i desktopową. Zobaczysz jak wykorzystać zasoby dostępne w Azure, tworzyć maszyny wirtualne, kontenery, czy blob storage do przechowywania danych. Będziesz potrafił monitorować stworzone przez siebie środowisko oraz dowiesz się jak wykonać kopię zapasową twojej konfiguracji.",Szkolenie,"DevOps Engineer","IT i oprogramowanie","5,5 godziny"
207,1291,"Kurs Rysowania na tablecie graficznym","Dzięki temu szkoleniu nauczysz się rysowania cyfrowego z wykorzystaniem tabletu. Dowiesz się, jak wybrać odpowiedni tablet graficzny, zainstalować go i skonfigurować. Poznasz najlepsze oprogramowanie pozwalające tworzyć rysunki cyfrowe: Photoshop, Krita, Procreate. Nauczysz się kompletnego workflow z ich wykorzystaniem.",Szkolenie,"Digital Artist",Projektowanie,"4 godziny"
208,1292,"Kurs E-marketingu - podstawy reklamy internetowej","To szkolenie to prawdziwe kompendium wiedzy o e-marketingu, które każdy przedsiębiorca powinien poznać. Znajdziesz w nim cały przekrój możliwości i narzędzi, które pomogą Ci rozwinąć Twoją firmę w internecie niezależnie od branży, w której działasz. Dowiesz się między innymi jak: zbudować strategię marketingowo-sprzedażową, wykorzystać potencjał mediów społecznościowych (Facebook, Instagram, Twitter, LinkedIN), budować kampanie mailingowe, wypozycjonować stronę internetową, wykorzystać płatną reklamę w Google Ads i Facebook Ads oraz przyciągnąć klientów za pomocą content marketingu. Niezależnie czy dopiero rozkręcasz swój biznes, czy prowadzisz już prosperującą działalność, znajdziesz w tym szkoleniu praktyczne porady dla siebie.",Szkolenie,"E-marketing Manager","Biznes i marketing","6,5 godziny"
209,1294,"Kurs PrestaShop 1.7 - jak założyć sklep internetowy","Z tego kursu dowiesz się jak, krok po kroku, założyć i skonfigurować własny sklep internetowy wykorzystując PrestaShop. Zbudujesz najważniejsze podstrony, dodasz i skonfigurujesz produkty, podepniesz system płatności PayU lub Przelewy24. Nauczysz się zarządzać zamówieniami, klientami, wysyłać mailing. Dowiesz się również jak zadbać o SEO, aktualizować sklep oraz tworzyć i przywracać kopię zapasową. Stworzysz w pełni kompletny i działający sklep online, który będzie gotowy do sprzedaży produktów i usług.",Szkolenie,-,Programowanie,"5,5 godziny"
210,1295,"Kurs Git dla początkujących","Z kursu dowiesz się jak rozpocząć pracę z Git-em i wykorzystywać go w codziennej pracy z kodem. Poznasz podstawowe komendy i polecenia tego narzędzia, dowiesz się jak klonować repozytoria, tworzyć nowe branche, wykonać merge oraz push zmian. Poznasz platformy Bitbucket, GitHub i GitLab, które pozwolą Ci na wygodne dzielenie się kodem i efektywną pracę w zespole.",Szkolenie,"Software Developer",Programowanie,"3,5 godziny"
211,1296,"Kurs Jira od podstaw","Z tego kursu dowiesz się, jak poruszać się po Jira, tworzyć i konfigurować projekty, organizować zadania i tablice. Poznasz kompletny workflow od utworzenia zgłoszenia po jego zamknięcie. Zobaczysz jak wykorzystać elementy metodyk zwinnych (agile), by pracować efektywniej i unikać problemów podczas pracy zespołowej.",Szkolenie,"Project Manager",Programowanie,"5,5 godziny"
212,1297,"Egzamin Motion Designer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Motion Designer",Egzamin,60m
213,1298,"Egzamin Digital Artist","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Digital Artist",Egzamin,30m
214,1299,"Egzamin Software Developer","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w internecie.",Egzamin,"Software Developer",Egzamin,40m
215,1300,"Kurs GIMP w biznesie i marketingu","Zdobądź wiedzę i umiejętności, które pozwolą Ci tworzyć atrakcyjne materiały marketingowe dla Twojej firmy. Naucz się projektować grafiki do social mediów, kreacje reklamowe dla Google Ads i Facebooka i materiały do druku (wizytówki, ulotki, papier firmowy, plakaty). Zaprojektuj samodzielnie kompletną i nowoczesną stronę internetową, która będzie budować wiarygodny i profesjonalny wizerunek Twojej marki w sieci.",Szkolenie,"GIMP Designer","Biznes i marketing","6 godzin"
216,1301,"Kurs Content Marketing - skuteczne treści w praktyce","W trakcie tego szkolenia nauczysz się pozyskiwać klientów bez wydawania pieniędzy na reklamę. Pokażę Ci, jak pisać, aby Twoje treści przyciągnęły nowych odbiorców i pomagały rozwijać Twój biznes. Nauczę Cię tworzyć perswazyjne teksty oraz ciekawe treści wideo. Dowiesz się jak optymalizować treści pod wyszukiwarki, tak aby Twój content docierał do większej grupy odbiorców. Razem ze mną stworzysz kompleksową strategię działań, które będą budować zaufanie do Twojej marki, jej autorytet w branży oraz pomogą Ci skutecznie sprzedawać produkty i usługi.",Szkolenie,"E-marketing Manager","Biznes i marketing","6,5 godziny"
217,1302,"Kurs E-learning z Moodle - platforma szkoleniowa od podstaw","Dowiedz się jak krok po kroku rozpocząć zdalne nauczanie w twojej firmie i organizacji, dzięki platformie Moodle. Naucz się tworzyć własne szkolenia online, zarządzaj ich harmonogramem, uczestnikami i wykorzystaj potencjał dostępnych narzędzi do współpracy przez internet.
",Szkolenie,-,"Rozwój osobisty","3,5 godziny"
218,1303,"Kurs Final Cut Pro X - montaż filmów od podstaw","Krok po kroku wejdź w niesamowity świat montażu filmów z Final Cut Pro X. Poznaj najważniejsze narzędzia programu. Naucz się pracować efektywnie z materiałami na osi czasu. Dowiedz się jak dodawać do nich efekty, stosować przejścia między ujęciami oraz synchronizować ścieżkę dźwiękową. Wykorzystaj zaawansowane możliwości eksportu projektów, dzięki olbrzymim możliwościom Compressora.",Szkolenie,"Montażysta Wideo","Fotografia i wideo","4 godziny"
219,1306,"Kurs Praca zdalna - techniki i narzędzia","Dowiedz się jak sprawnie zorganizować pracę zdalną swoją i swojego zespołu. Naucz się technik zarządzania czasem. Poznaj przydatne narzędzia do planowania i monitorowania zadań, komunikacji oraz planowania spotkań online. Zadbaj o bezpieczeństwo przesyłanych dokumentów i budowanie relacji między współpracownikami.",Szkolenie,"Project Manager","Biznes i marketing","3,5 godziny"
220,1307,"Kurs Adobe InDesign - praktyczne techniki pracy","Z tego kursu dowiesz się jak za pomocą Adobe InDesign CC tworzyć jeszcze lepsze projekty w krótszym czasie. Poznasz techniki pracy z typografią i kolorem. Dowiesz się jak automatyzować czynności edycyjne dzięki skryptom i przydatnym narzędziom. Bez problemu poradzisz sobie z każdym typem obiektów w twoich projektach i wzbogacisz swoje portfolio o profesjonalnie wyglądające prace.",Szkolenie,"Graphic Designer",Projektowanie,"5,5 godziny"
221,1308,"Kurs Git dla zaawansowanych","Z tego szkolenia dowiesz się jak opanować zaawansowany workflow z wykorzystaniem GIT-a. Poznasz przydatne komendy, opanujesz sprawną pracę z branchami, tagowanie i dowiesz się jak odwracać zmiany. Poznasz też zaawansowane możliwości platformy GitLab i przygotujesz własny serwer GitLab. Zdobyta wiedza i techniki pracy pozwolą Ci zostać ekspertem Git i programować bardziej efektywnie.
",Szkolenie,"Software Developer",Programowanie,"4 godziny"
222,1310,"Kurs Organizacja pracy i zarządzanie zadaniami z Trello","Dowiedz się jak sprawnie zarządzać zadaniami i projektami zarówno prywatnymi jak i biznesowymi. Naucz się efektywnej organizacji pracy swojego zespołu w przypadku pracy zdalnej i stacjonarnej. Trzymaj rękę na pulsie, monitoruj postępy i realizację wszystkich swoich projektów. Automatyzuj powtarzalne czynności i zwiększ swoją produktywność.",Szkolenie,-,"Rozwój osobisty","3 godziny"
223,1311,"Kurs Spring Framework dla zaawansowanych","Jeśli znasz podstawy Spring i chcesz rozwinąć swoje umiejętności to ten kurs będzie doskonałym wyborem. Dzięki niemu poznasz wiele przydatnych technik pracy, które są niezbędne każdemu programiście aplikacji webowych w JAVA",Szkolenie,"Java Developer",Programowanie,"7,5 godziny"
224,1312,"Kurs MacOS dla początkujących","Z tego kursu dowiesz się jak sprawnie poruszać się po MacOS i wykorzystywać jego najważniejsze funkcje oraz aplikacje. Dowiesz się, czym jest Mission Control, jak przesyłać plik z AirDrop, czy jak wykorzystywać iCloud do bezpiecznego przechowywania plików w chmurze. Bez problemu odnajdziesz się w pracy z najważniejszymi aplikacjami takimi jak przeglądarka Safari, Kontakty, Mail, Kalendarz, Przypomnienia i inne. Nauczysz się instalować dodatkowe oprogramowanie i spersonalizujesz swój system, tak by odpowiadał Twoim potrzebom.",Szkolenie,-,"IT i oprogramowanie","3,5 godziny"
225,1313,"Kurs Nginx - wydajne serwery od podstaw","Poznaj od podstaw nowoczesny serwer nginx. Opanuj instalację, konfigurację oraz kluczowe techniki administracji. Dowiedz się jak zadbać o bezpieczeństwo oraz wydajność serwera.",Szkolenie,"DevOps Engineer","IT i oprogramowanie","4 godziny"
226,1315,"Kurs Microsoft Windows Server dla początkujących","Ten kurs to doskonały wybór dla początkujących administratorów systemów. Dzięki niemu opanujesz kluczowe techniki niezbędne do zarządzania systemem Windows Server 2016. Dowiesz się jak wykonać instalację oraz podstawową konfigurację serwera. Opanujesz pracę z Active Directory. Nauczysz się konfigurować usługi DNS i DHCP. Poznasz kluczowe narzędzia związane z monitorowaniem oraz bezpieczeństwem.",Szkolenie,"Administrator Windows","IT i oprogramowanie","8 godzin"
